"Дата публикации"	"Url донора"	"Упоминание"	"Тип упоминания"
"Aug 8, 2016"	"http://mam2mam.ru/forum/forum3/topic2286/messages/?PAGEN_1=2"	"https://msk.progresscentr.ru"	"Активная ссылка"
"Aug 5, 2016"	"https://forum.auto.ru/housing/10756913/"	"http://msk.progresscentr.ru/kontakti.html"	"Активная ссылка"
"Aug 3, 2016"	"http://forum.ivd.ru/index.php?showtopic=116246"	"http://msk.progresscentr.ru/kontakti.html"	"Активная ссылка"
"Aug 2, 2016"	"http://www.vsemremont.ru/forum/viewtopic/p/169880/#169880"	"http://msk.progresscentr.ru/kontakti.html"	"Активная ссылка"
"Aug 1, 2016"	"https://otvet.mail.ru/question/192573069"	"http://msk.progresscentr.ru/kontakti.html"	"Активная ссылка"
"Aug 1, 2016"	"https://www.babyblog.ru/community/post/housedesign/3192795"	"https://msk.progresscentr.ru"	"Активная ссылка"
"Jul 31, 2016"	"https://www.stroi-baza.ru/forum/index.php?showtopic=3875&st=80"	"https://msk.progresscentr.ru"	"Неактивная ссылка"
"Jul 31, 2016"	"http://www.apoi.ru/forum/viewtopic.php?f=73&t=3525&p=23981#p23981"	"https://msk.progresscentr.ru"	"Активная ссылка"
"Jul 30, 2016"	"http://www.voprosnik.ru/forum/poll/979324/%D0%9F%D0%BB%D0%B0%D1%81%D1%82%D0%B8%D0%BA%D0%BE%D0%B2%D1%8B%D0%B5-%D0%B8%D0%BB%D0%B8-%D0%B4%D0%B5%D1%80%D0%B5%D0%B2%D1%8F%D0%BD%D0%BD%D1%8B%D0%B5-%D0%BE%D0%BA%D0%BD%D0%B0-%D0%9A%D0%B0%D0%BA%D0%B8%D0%B5-%D0%BB%D1%83%D1%87%D1%88%D0%B5"	"https://msk.progresscentr.ru	"	"Активная ссылка"
"Jul 30, 2016"	"https://otvet.mail.ru/question/192457376"	"https://msk.progresscentr.ru	"	"Активная ссылка"
"Jul 29, 2016"	"http://www.mamainfo.ru/forum/viewtopic.php?t=3524"	"http://msk.progresscentr.ru/kontakti.html"	"Активная ссылка"
"Jul 29, 2016"	"http://detstvo.ru/forum/sunduchok-s-sovetami/20295-est-li-smysl-stavit-deshevye-plastikovye-okna.html"	"http://msk.progresscentr.ru/kontakti.html"	"Активная ссылка"
"Jul 28, 2016"	"http://forum.ssa.ru/cat-okna/topic-6499.html"	"http://msk.progresscentr.ru/kontakti.html	"	"Активная ссылка"
"Jul 28, 2016"	"http://forum.baurum.ru/topic/3122-plastikovyie-okna-na-dachu/"	"http://msk.progresscentr.ru/kontakti.html"	"Активная ссылка"
"Jul 27, 2016"	"http://www.vsemremont.ru/forum/viewtopic/t/24605/"	"http://msk.progresscentr.ru/kontakti.html"	"Активная ссылка"
"Jul 27, 2016"	"http://forum.oknastreet.ru/viewtopic.php?f=4&t=2&p=5#p5"	"https://msk.progresscentr.ru"	"Активная ссылка"
"Jul 26, 2016"	"https://forum.auto.ru/housing/10689983/"	"https://msk.progresscentr.ru"	"Активная ссылка"
"Jul 26, 2016"	"http://www.baby.ru/community/view/219392/forum/post/481643578/?last_page=true"	"http://msk.progresscentr.ru/kontakti.html"	"Активная ссылка"
"Jul 25, 2016"	"http://www.mamainfo.ru/forum/viewtopic.php?t=3249"	"http://msk.progresscentr.ru/kontakti.html"	"Активная ссылка"
"Jul 25, 2016"	"http://mam2mam.ru/forum/forum3/topic2801/messages/"	"https://msk.progresscentr.ru"	"Активная ссылка"
"Jul 24, 2016"	"http://www.tili-testo.ru/forum/viewtopic.php?p=439718"	" http://msk.progresscentr.ru/kontakti.html"	"Активная ссылка"
"Jul 23, 2016"	"http://detstvo.ru/forum/sunduchok-s-sovetami/20221-plastikovye-okna.html?=#post608304"	"https://msk.progresscentr.ru"	"Активная ссылка"
"Jul 22, 2016"	"http://www.hunting.ru/forum/threads/34616/"	" https://msk.progresscentr.ru"	"Активная ссылка"
"Jul 21, 2016"	"http://www.baby-country.ru/forum/topic.php?forum=20&topic=634&p=2"	"http://msk.progresscentr.ru/kontakti.html"	"Активная ссылка"
"Jul 20, 2016"	"http://www.babushkinysovety.ru/forum/stoit-li-na-dachu-stavit-dorogie-plastikovie-okna-t26713.html"	"http://msk.progresscentr.ru/kontakti.html"	"Активная ссылка"
"Jul 20, 2016"	"http://forum.ivd.ru/index.php?showtopic=124668&st=10	"	"http://msk.progresscentr.ru/kontakti.html	"	"Активная ссылка"
"Jul 19, 2016"	"http://msk.stroykontrol.info/forum/viewtopic.php?f=4&t=15406"	"https://msk.progresscentr.ru"	"Активная ссылка"
